A5002841;B92091784;14,33;31/07/2005;19/05/2011;P;2005;; 
A5002840;B92091784;341,06;31/07/2005;19/05/2011;P;2005;; 
A5002836;B92091784;2,55;31/07/2005;19/05/2011;P;2005;; 
A5003069;B92091784;19,78;15/08/2005;19/05/2011;P;2005;; 
A5003062;B92091784;5,68;15/08/2005;19/05/2011;P;2005;; 
A5003068;B92091784;93,97;15/08/2005;19/05/2011;P;2005;; 
A5003233;B92091784;41,82;31/08/2005;19/05/2011;P;2005;; 
A5003465;B92091784;94,08;15/09/2005;19/05/2011;P;2005;; 
A5003469;B92091784;77,26;15/09/2005;19/05/2011;P;2005;; 
A5003464;B92091784;35,91;15/09/2005;19/05/2011;P;2005;; 
A5003470;B92091784;85,49;15/09/2005;19/05/2011;P;2005;; 
A5003631;B92091784;538,97;30/09/2005;19/05/2011;P;2005;; 
A5003625;B92091784;42,05;30/09/2005;19/05/2011;P;2005;; 
A5003860;B92091784;57,88;15/10/2005;19/05/2011;P;2005;; 
A5003854;B92091784;34,1;15/10/2005;19/05/2011;P;2005;; 
A5003859;B92091784;222,37;15/10/2005;19/05/2011;P;2005;; 
A5003467;B92091784;2402,19;15/09/2005;19/05/2011;P;2005;; 
A5003628;B92091784;2487,75;30/09/2005;19/05/2011;P;2005;; 
A5003626;B92091784;1449,8;30/09/2005;19/05/2011;P;2005;; 
A5003632;B92091784;657,14;30/09/2005;19/05/2011;P;2005;; 
A5003855;B92091784;2798,29;15/10/2005;19/05/2011;P;2005;; 
A5003861;B92091784;30,57;15/10/2005;19/05/2011;P;2005;; 
A5004022;B92091784;257;31/10/2005;19/05/2011;P;2005;; 
A5003858;B92091784;201,21;15/10/2005;19/05/2011;P;2005;; 
A5003853;B92091784;175,91;15/10/2005;19/05/2011;P;2005;; 
A5004014;B92091784;167,98;31/10/2005;19/05/2011;P;2005;; 
A5004021;B92091784;7,89;31/10/2005;19/05/2011;P;2005;; 
A5004023;B92091784;29,7;31/10/2005;19/05/2011;P;2005;; 
A5004020;B92091784;377,41;31/10/2005;19/05/2011;P;2005;; 
A5004015;B92091784;19,37;31/10/2005;19/05/2011;P;2005;; 
A5004019;B92091784;89,32;31/10/2005;19/05/2011;P;2005;; 
A5004018;B92091784;1198,98;31/10/2005;19/05/2011;P;2005;; 
A5004230;B92091784;7,1;15/11/2005;19/05/2011;P;2005;; 
A5004233;B92091784;29,02;15/11/2005;19/05/2011;P;2005;; 
A5004236;B92091784;383,91;15/11/2005;19/05/2011;P;2005;; 
A5004237;B92091784;5,2;15/11/2005;19/05/2011;P;2005;; 
A5004235;B92091784;1247,42;15/11/2005;19/05/2011;P;2005;; 
A5004396;B92091784;26,76;30/11/2005;19/05/2011;P;2005;; 
A5004611;B92091784;247,93;15/12/2005;19/05/2011;P;2005;; 
A5004606;B92091784;311,75;15/12/2005;19/05/2011;P;2005;; 
A5004613;B92091784;17,81;15/12/2005;19/05/2011;P;2005;; 
A5004610;B92091784;56,39;15/12/2005;19/05/2011;P;2005;; 
A5004612;B92091784;132,82;15/12/2005;19/05/2011;P;2005;; 
A5004772;B92091784;43,09;31/12/2005;19/05/2011;P;2005;; 
A5004762;B92091784;2,37;31/12/2005;19/05/2011;P;2005;; 
A5004770;B92091784;131,32;31/12/2005;19/05/2011;P;2005;; 
A5004769;B92091784;88,16;31/12/2005;19/05/2011;P;2005;; 
A5004765;B92091784;4,78;31/12/2005;19/05/2011;P;2005;; 
A5004771;B92091784;5,8;31/12/2005;19/05/2011;P;2005;; 
A5003856;B92091784;1565,61;15/10/2005;19/05/2011;P;2005;; 
A5004017;B92091784;37,98;31/10/2005;19/05/2011;P;2005;; 
A5004231;B92091784;59,74;15/11/2005;19/05/2011;P;2005;; 
A5004234;B92091784;30,62;15/11/2005;19/05/2011;P;2005;; 
A5004394;B92091784;76,59;30/11/2005;19/05/2011;P;2005;; 
A5004395;B92091784;12,2;30/11/2005;19/05/2011;P;2005;; 
A5004392;B92091784;157,74;30/11/2005;19/05/2011;P;2005;; 
A5004607;B92091784;1,75;15/12/2005;19/05/2011;P;2005;; 
A5004609;B92091784;82,77;15/12/2005;19/05/2011;P;2005;; 
A5004605;B92091784;8,64;15/12/2005;19/05/2011;P;2005;; 
A5004768;B92091784;128,25;31/12/2005;19/05/2011;P;2005;; 
A5004763;B92091784;47,27;31/12/2005;19/05/2011;P;2005;; 
A5004773;B92091784;35,47;31/12/2005;19/05/2011;P;2005;; 
A5004764;B92091784;83,64;31/12/2005;19/05/2011;P;2005;; 
A5004016;B92091784;3564,98;31/10/2005;19/05/2011;P;2005;; 
A5004232;B92091784;2890,93;15/11/2005;19/05/2011;P;2005;; 
A5004767;B92091784;2137,21;31/12/2005;19/05/2011;P;2005;; 
A5004393;B92091784;3851,84;30/11/2005;19/05/2011;P;2005;; 
A5004608;B92091784;702,39;15/12/2005;19/05/2011;P;2005;; 
A5004571;B92091784;105,99;15/12/2005;19/05/2011;P;2005;; 
A5004397;B92091784;9,22;30/11/2005;19/05/2011;P;2005;; 
A5004573;B92091784;71,37;15/12/2005;19/05/2011;P;2005;; 
A5004766;B92091784;2371,32;31/12/2005;19/05/2011;P;2005;; 
A5000894;B92091784;638,1;15/03/2005;19/05/2011;P;2005;; 
A5001086;B92091784;5573,19;31/03/2005;19/05/2011;P;2005;; 
A5002657;B92091784;1725,3;15/07/2005;19/05/2011;P;2005;; 
A5002654;B92091784;970,06;15/07/2005;19/05/2011;P;2005;; 
A5002838;B92091784;1887,56;31/07/2005;19/05/2011;P;2005;; 
A5002843;B92091784;1915,62;31/07/2005;19/05/2011;P;2005;; 
A5003064;B92091784;1692,03;15/08/2005;19/05/2011;P;2005;; 
A5003235;B92091784;36,89;31/08/2005;19/05/2011;P;2005;; 
A5003230;B92091784;3145,25;31/08/2005;19/05/2011;P;2005;; 
A5003472;B92091784;20,88;15/09/2005;19/05/2011;P;2005;; 
A5003633;B92091784;33,05;30/09/2005;19/05/2011;P;2005;; 
A6000146;B92091784;5,37;31/01/2006;19/05/2011;P;2006;; 
A5000143;B92091784;33,18;31/01/2006;19/05/2011;P;2006;; 
A6000138;B92091784;105,63;31/01/2006;19/05/2011;P;2006;; 
A6000145;B92091784;303,83;31/01/2006;19/05/2011;P;2006;; 
A6000139;B92091784;2206,6;31/01/2006;19/05/2011;P;2006;; 
A6000144;B92091784;562,45;31/01/2006;19/05/2011;P;2006;; 
A6000140;B92091784;35,17;31/01/2006;19/05/2011;P;2006;; 
A6000141;B92091784;3123,94;31/01/2006;19/05/2011;P;2006;; 
A6000142;B92091784;4524,13;31/01/2006;19/05/2011;P;2006;; 
A6000375;B92091784;2274,68;15/02/2006;19/05/2011;P;2006;; 
A6000523;B92091784;1826,36;28/02/2006;19/05/2011;P;2006;; 
A6000745;B92091784;879,54;15/03/2006;19/05/2011;P;2006;; 
A6000376;B92091784;157,98;15/02/2006;19/05/2011;P;2006;; 
A6000524;B92091784;48,56;28/02/2006;19/05/2011;P;2006;; 
A6000746;B92091784;27,61;15/03/2006;19/05/2011;P;2006;; 
A6000906;B92091784;20,07;31/03/2006;19/05/2011;P;2006;; 
A6000371;B92091784;85,26;15/02/2006;19/05/2011;P;2006;; 
A6000902;B92091784;22,74;31/03/2006;19/05/2011;P;2006;; 
A6004037;B92091784;26,85;15/11/2006;19/05/2011;P;2006;; 
A6004231;B92091784;246,99;30/11/2006;19/05/2011;P;2006;; 
A6004452;B92091784;149,35;15/12/2006;19/05/2011;P;2006;; 
A6004655;B92091784;43,62;31/12/2006;19/05/2011;P;2006;; 
A6000374;B92091784;1320,4;15/02/2006;19/05/2011;P;2006;; 
A6000522;B92091784;1220,42;28/02/2006;19/05/2011;P;2006;; 
A6000744;B92091784;1354,72;15/03/2006;19/05/2011;P;2006;; 
A6000905;B92091784;915,99;31/03/2006;19/05/2011;P;2006;; 
A6000370;B92091784;3,82;15/02/2006;19/05/2011;P;2006;; 
A6000372;B92091784;45;15/02/2006;19/05/2011;P;2006;; 
A6000373;B92091784;17,75;15/02/2006;19/05/2011;P;2006;; 
A6000377;B92091784;257,55;15/02/2006;19/05/2011;P;2006;; 
A6000378;B92091784;37,7;15/02/2006;19/05/2011;P;2006;; 
A6000526;B92091784;52,9;28/02/2006;19/05/2011;P;2006;; 
A6000521;B92091784;82,06;28/02/2006;19/05/2011;P;2006;; 
A6000525;B92091784;119,69;28/02/2006;19/05/2011;P;2006;; 
A6000748;B92091784;277,99;15/03/2006;19/05/2011;P;2006;; 
A6000743;B92091784;3,02;15/03/2006;19/05/2011;P;2006;; 
A6000742;B92091784;61,69;15/03/2006;19/05/2011;P;2006;; 
A6000901;B92091784;272,31;31/03/2006;19/05/2011;P;2006;; 
A6000904;B92091784;52,55;31/03/2006;19/05/2011;P;2006;; 
A6000907;B92091784;90,42;31/03/2006;19/05/2011;P;2006;; 
A6000750;B92091784;13,92;15/03/2006;19/05/2011;P;2006;; 
A6000911;B92091784;7,83;31/03/2006;19/05/2011;P;2006;; 
A6000749;B92091784;2004,4;15/03/2006;19/05/2011;P;2006;; 
A6000747;B92091784;578,17;15/03/2006;19/05/2011;P;2006;; 
A6000910;B92091784;894,67;31/03/2006;19/05/2011;P;2006;; 
A6000903;B92091784;14,73;31/03/2006;19/05/2011;P;2006;; 
A6000908;B92091784;479,72;31/03/2006;19/05/2011;P;2006;; 
A6001121;B92091784;518,95;15/04/2006;19/05/2011;P;2006;; 
A6001124;B92091784;28,54;15/04/2006;19/05/2011;P;2006;; 
A6001122;B92091784;456,87;15/04/2006;19/05/2011;P;2006;; 
A6001128;B92091784;5,8;15/04/2006;19/05/2011;P;2006;; 
A6001126;B92091784;40,25;15/04/2006;19/05/2011;P;2006;; 
A6001127;B92091784;960,48;15/04/2006;19/05/2011;P;2006;; 
A6001125;B92091784;290,03;15/04/2006;19/05/2011;P;2006;; 
A6001296;B92091784;114,55;30/04/2006;19/05/2011;P;2006;; 
A6001300;B92091784;69,34;30/04/2006;19/05/2011;P;2006;; 
A6001301;B92091784;1,28;30/04/2006;19/05/2011;P;2006;; 
A6001292;B92091784;121,57;30/04/2006;19/05/2011;P;2006;; 
A6001293;B92091784;122,22;30/04/2006;19/05/2011;P;2006;; 
A6001298;B92091784;2250,91;30/04/2006;19/05/2011;P;2006;; 
A6001299;B92091784;1,16;30/04/2006;19/05/2011;P;2006;; 
A6001535;B92091784;34,74;15/05/2006;19/05/2011;P;2006;; 
A6001532;B92091784;21,96;15/05/2006;19/05/2011;P;2006;; 
A6001537;B92091784;83,81;15/05/2006;19/05/2011;P;2006;; 
A6001533;B92091784;38,98;15/05/2006;19/05/2011;P;2006;; 
A6001534;B92091784;1938,08;15/05/2006;19/05/2011;P;2006;; 
A6001709;B92091784;49,82;31/05/2006;19/05/2011;P;2006;; 
A6001708;B92091784;194,64;31/05/2006;19/05/2011;P;2006;; 
A6001705;B92091784;133,12;31/05/2006;19/05/2011;P;2006;; 
A6001707;B92091784;200,81;31/05/2006;19/05/2011;P;2006;; 
A6001123;B92091784;75,4;15/04/2006;19/05/2011;P;2006;; 
A6001295;B92091784;113,1;30/04/2006;19/05/2011;P;2006;; 
A6001706;B92091784;120,52;31/05/2006;19/05/2011;P;2006;; 
A6001297;B92091784;876,73;30/04/2006;19/05/2011;P;2006;; 
A6001294;B92091784;9,73;30/04/2006;19/05/2011;P;2006;; 
A6001538;B92091784;40,05;15/05/2006;19/05/2011;P;2006;; 
A6001711;B92091784;1274,33;31/05/2006;19/05/2011;P;2006;; 
A6001536;B92091784;336,86;15/05/2006;19/05/2011;P;2006;; 
A6001710;B92091784;694,56;31/05/2006;19/05/2011;P;2006;; 
A6001704;B92091784;238,33;31/05/2006;19/05/2011;P;2006;; 
A6001943;B92091784;76,98;15/06/2006;19/05/2011;P;2006;; 
A6001949;B92091784;1068,58;15/06/2006;19/05/2011;P;2006;; 
A6001946;B92091784;1101,01;15/06/2006;19/05/2011;P;2006;; 
A6002140;B92091784;2555,28;30/06/2006;19/05/2011;P;2006;; 
A6002374;B92091784;1247,73;15/07/2006;19/05/2011;P;2006;; 
A6002566;B92091784;276,59;31/07/2006;19/05/2011;P;2006;; 
A6002811;B92091784;1204,63;15/08/2006;19/05/2011;P;2006;; 
A6002989;B92091784;0,5;31/08/2006;19/05/2011;P;2006;; 
A6001944;B92091784;153,77;15/06/2006;19/05/2011;P;2006;; 
A6002138;B92091784;183,4;30/06/2006;19/05/2011;P;2006;; 
A6002137;B92091784;1055,55;30/06/2006;19/05/2011;P;2006;; 
A6002370;B92091784;52,85;15/07/2006;19/05/2011;P;2006;; 
A6002560;B92091784;70,06;31/07/2006;19/05/2011;P;2006;; 
A6002990;B92091784;43,71;31/08/2006;19/05/2011;P;2006;; 
A6001945;B92091784;48,26;15/06/2006;19/05/2011;P;2006;; 
A6002139;B92091784;99,88;30/06/2006;19/05/2011;P;2006;; 
A6002372;B92091784;19,55;15/07/2006;19/05/2011;P;2006;; 
A6002371;B92091784;248,18;15/07/2006;19/05/2011;P;2006;; 
A6002561;B92091784;442,91;31/07/2006;19/05/2011;P;2006;; 
A6002809;B92091784;413,97;15/08/2006;19/05/2011;P;2006;; 
A6002991;B92091784;361,22;31/08/2006;19/05/2011;P;2006;; 
A6001948;B92091784;51,33;15/06/2006;19/05/2011;P;2006;; 
A6002142;B92091784;230,94;30/06/2006;19/05/2011;P;2006;; 
A6002375;B92091784;153,2;15/07/2006;19/05/2011;P;2006;; 
A6002565;B92091784;1287;31/07/2006;19/05/2011;P;2006;; 
A6002813;B92091784;430,3;15/08/2006;19/05/2011;P;2006;; 
A6002994;B92091784;1483,93;31/08/2006;19/05/2011;P;2006;; 
A6003204;B92091784;44,59;15/09/2006;19/05/2011;P;2006;; 
A6002141;B92091784;132,24;30/06/2006;19/05/2011;P;2006;; 
A6002564;B92091784;92,97;31/07/2006;19/05/2011;P;2006;; 
A6002812;B92091784;22,99;15/08/2006;19/05/2011;P;2006;; 
A6002993;B92091784;267,86;31/08/2006;19/05/2011;P;2006;; 
A6003203;B92091784;64,12;15/09/2006;19/05/2011;P;2006;; 
A6001947;B92091784;157,53;15/06/2006;19/05/2011;P;2006;; 
A6002373;B92091784;53,94;15/07/2006;19/05/2011;C;2006;; 
A6002163;B92091784;1365,24;31/07/2006;19/05/2011;P;2006;; 
A6002562;B92091784;1302,99;31/07/2006;19/05/2011;C;2006;; 
A6002810;B92091784;691;15/08/2006;19/05/2011;C;2006;; 
A6002992;B92091784;1516,94;31/08/2006;19/05/2011;P;2006;; 
A6003202;B92091784;598,05;15/09/2006;19/05/2011;P;2006;; 
A6003200;B92091784;15,9;15/09/2006;19/05/2011;P;2006;; 
A6003198;B92091784;29,46;15/09/2006;19/05/2011;P;2006;; 
A6003398;B92091784;12,25;30/09/2006;19/05/2011;P;2006;; 
A6003401;B92091784;846,64;30/09/2006;19/05/2011;P;2006;; 
A6003402;B92091784;118,15;30/09/2006;19/05/2011;P;2006;; 
A6003626;B92091784;993,48;15/10/2006;19/05/2011;P;2006;; 
A6003627;B92091784;168,55;15/10/2006;19/05/2011;P;2006;; 
A6003622;B92091784;32,13;15/10/2006;19/05/2011;P;2006;; 
A6003813;B92091784;307,91;31/10/2006;19/05/2011;P;2006;; 
A6003809;B92091784;44,68;31/10/2006;19/05/2011;P;2006;; 
A6003814;B92091784;27,14;31/10/2006;19/05/2011;P;2006;; 
A6004236;B92091784;91,15;30/11/2006;19/05/2011;P;2006;; 
A6004042;B92091784;21,34;15/11/2006;19/05/2011;P;2006;; 
A6004234;B92091784;224,81;30/11/2006;19/05/2011;P;2006;; 
A6004235;B92091784;226,64;30/11/2006;19/05/2011;P;2006;; 
A6003199;B92091784;132,96;15/09/2006;19/05/2011;P;2006;; 
A6003623;B92091784;76,86;15/10/2006;19/05/2011;P;2006;; 
A6003197;B92091784;206,84;15/09/2006;19/05/2011;P;2006;; 
A6003810;B92091784;276,38;31/10/2006;19/05/2011;P;2006;; 
A6003201;B92091784;35,32;15/09/2006;19/05/2011;P;2006;; 
A6003400;B92091784;106,26;30/09/2006;19/05/2011;P;2006;; 
A6003812;B92091784;145,75;31/10/2006;19/05/2011;P;2006;; 
A6003399;B92091784;282,17;30/09/2006;19/05/2011;P;2006;; 
A6003625;B92091784;12,3;15/10/2006;19/05/2011;P;2006;; 
A6003811;B92091784;265,69;31/10/2006;19/05/2011;P;2006;; 
A6004039;B92091784;171,16;15/11/2006;19/05/2011;P;2006;; 
A6003628;B92091784;20,29;15/10/2006;19/05/2011;P;2006;; 
A6003624;B92091784;29,17;15/10/2006;19/05/2011;P;2006;; 
A6004038;B92091784;153,36;15/11/2006;19/05/2011;P;2006;; 
A6004040;B92091784;104,69;15/11/2006;19/05/2011;P;2006;; 
A6004041;B92091784;208,95;15/11/2006;19/05/2011;P;2006;; 
A6004233;B92091784;165,9;30/11/2006;19/05/2011;P;2006;; 
A6004453;B92091784;79,01;15/12/2006;19/05/2011;P;2006;; 
A6004454;B92091784;5,52;15/12/2006;19/05/2011;P;2006;; 
A6004456;B92091784;50,69;15/12/2006;19/05/2011;P;2006;; 
A6004658;B92091784;155,44;31/12/2006;19/05/2011;P;2006;; 
A6004455;B92091784;158,05;15/12/2006;19/05/2011;P;2006;; 
A6004657;B92091784;218,28;31/12/2006;19/05/2011;P;2006;; 
A6004654;B92091784;5,81;31/12/2006;19/05/2011;P;2006;; 
A6004656;B92091784;67,09;31/12/2006;19/05/2011;P;2006;; 
A6003815;B92091784;1245,36;31/10/2006;19/05/2011;P;2006;; 
A6004043;B92091784;2192,12;15/11/2006;19/05/2011;P;2006;; 
A6004237;B92091784;891,36;30/11/2006;19/05/2011;P;2006;; 
A6004457;B92091784;1226,64;15/12/2006;19/05/2011;P;2006;; 
A6004659;B92091784;874,9;31/12/2006;19/05/2011;P;2006;; 
A7000047;B92091784;72,65;15/01/2007;19/05/2011;P;2007;; 
A7000048;B92091784;1,28;15/01/2007;19/05/2011;P;2007;; 
A7000050;B92091784;79,46;15/01/2007;19/05/2011;P;2007;; 
A7000044;B92091784;42,92;15/01/2007;19/05/2011;P;2007;; 
A7000046;B92091784;2,55;15/01/2007;19/05/2011;P;2007;; 
A7000049;B92091784;3757,78;15/01/2007;19/05/2011;P;2007;; 
A7000043;B92091784;359,69;15/01/2007;19/05/2011;P;2007;; 
A7000217;B92091784;26,91;31/01/2007;19/05/2011;P;2007;; 
A7000218;B92091784;74,92;31/01/2007;19/05/2011;P;2007;; 
A7000220;B92091784;6103;31/01/2007;19/05/2011;P;2007;; 
A7000219;B92091784;104,34;31/01/2007;19/05/2011;P;2007;; 
A7000221;B92091784;45,8;31/01/2007;19/05/2011;P;2007;; 
A7000582;B92091784;7,13;28/02/2007;19/05/2011;P;2007;; 
A7000583;B92091784;269,25;28/02/2007;19/05/2011;P;2007;; 
A7000584;B92091784;20,88;28/02/2007;19/05/2011;P;2007;; 
A7000585;B92091784;15,98;28/02/2007;19/05/2011;P;2007;; 
A7000586;B92091784;1151,61;28/02/2007;19/05/2011;P;2007;; 
A7000587;B92091784;42,4;28/02/2007;19/05/2011;P;2007;; 
A7000588;B92091784;473,78;28/02/2007;19/05/2011;P;2007;; 
A7000776;B92091784;25,69;15/03/2007;19/05/2011;P;2007;; 
A7000443;B92091784;1,51;15/02/2007;19/05/2011;P;2007;; 
A7000441;B92091784;64,84;15/02/2007;19/05/2011;P;2007;; 
A7000442;B92091784;756,98;15/02/2007;19/05/2011;P;2007;; 
A7000444;B92091784;572,59;15/02/2007;19/05/2011;P;2007;; 
A7000440;B92091784;8,53;15/02/2007;19/05/2011;P;2007;; 
A7000438;B92091784;77,75;15/02/2007;19/05/2011;P;2007;; 
A7000439;B92091784;20,24;15/02/2007;19/05/2011;P;2007;; 
A7000777;B92091784;223,23;15/03/2007;19/05/2011;P;2007;; 
A7000778;B92091784;38,25;15/03/2007;19/05/2011;P;2007;; 
A7000950;B92091784;13,46;31/03/2007;19/05/2011;P;2007;; 
A7000951;B92091784;6,03;31/03/2007;19/05/2011;P;2007;; 
A7000780;B92091784;542,82;15/03/2007;19/05/2011;P;2007;; 
A7000781;B92091784;47,97;15/03/2007;19/05/2011;P;2007;; 
A7000954;B92091784;2603,88;31/03/2007;19/05/2011;P;2007;; 
A7000953;B92091784;15,31;31/03/2007;19/05/2011;P;2007;; 
A7000782;B92091784;1368,85;15/03/2007;19/05/2011;P;2007;; 
A7000956;B92091784;1348,92;31/03/2007;19/05/2011;P;2007;; 
A7001179;B92091784;468,93;15/04/2007;19/05/2011;P;2007;; 
A7001368;B92091784;477,33;30/04/2007;19/05/2011;P;2007;; 
A7000051;B92091784;3445,26;15/01/2007;19/05/2011;P;2007;; 
A7000222;B92091784;695,15;31/01/2007;19/05/2011;P;2007;; 
A7000952;B92091784;877,96;31/03/2007;19/05/2011;P;2007;; 
A7000957;B92091784;54,67;31/03/2007;19/05/2011;P;2007;; 
A7000783;B92091784;25,58;15/03/2007;19/05/2011;P;2007;; 
A7001173;B92091784;84,1;15/04/2007;19/05/2011;P;2007;; 
A7001176;B92091784;5,1;15/04/2007;19/05/2011;P;2007;; 
A7000045;B92091784;91,73;15/01/2007;19/05/2011;P;2007;; 
A7001178;B92091784;28,64;15/04/2007;19/05/2011;P;2007;; 
A7001175;B92091784;280,62;15/04/2007;19/05/2011;P;2007;; 
A7001177;B92091784;71,83;15/04/2007;19/05/2011;P;2007;; 
A7001180;B92091784;14,5;15/04/2007;19/05/2011;P;2007;; 
A7001174;B92091784;244,76;15/04/2007;19/05/2011;C;2007;; 
A7001363;B92091784;957,36;30/04/2007;19/05/2011;C;2007;; 
A7001361;B92091784;321,39;30/04/2007;19/05/2011;P;2007;; 
A7001365;B92091784;79,87;30/04/2007;19/05/2011;P;2007;; 
A7001362;B92091784;57,21;30/04/2007;19/05/2011;P;2007;; 
A7001360;B92091784;8,76;30/04/2007;19/05/2011;P;2007;; 
A7001364;B92091784;269,04;30/04/2007;19/05/2011;P;2007;; 
A7001367;B92091784;82,13;30/04/2007;19/05/2011;P;2007;; 
A7001366;B92091784;386,56;30/04/2007;19/05/2011;P;2007;; 
A7001598;B92091784;76,01;16/05/2007;19/05/2011;P;2007;; 
A7001599;B92091784;392,82;16/05/2007;19/05/2011;P;2007;; 
A7001600;B92091784;39,57;16/05/2007;19/05/2011;P;2007;; 
A7001601;B92091784;235,28;16/05/2007;19/05/2011;P;2007;; 
A7001597;B92091784;163,56;16/05/2007;19/05/2011;P;2007;; 
A7001596;B92091784;175,38;16/05/2007;19/05/2011;P;2007;; 
A7001784;B92091784;42,62;31/05/2007;19/05/2011;P;2007;; 
A7001783;B92091784;142,12;31/05/2007;19/05/2011;P;2007;; 
A7001782;B92091784;142,91;31/05/2007;19/05/2011;P;2007;; 
A7001786;B92091784;371,85;31/05/2007;19/05/2011;P;2007;; 
A7001787;B92091784;1623,03;31/05/2007;19/05/2011;P;2007;; 
A7001788;B92091784;331,63;31/05/2007;19/05/2011;P;2007;; 
A7001789;B92091784;391,36;31/05/2007;19/05/2011;P;2007;; 
A7001790;B92091784;2101,04;31/05/2007;19/05/2011;P;2007;; 
A7001785;B92091784;1372,62;31/05/2007;19/05/2011;C;2007;; 
A7002016;B92091784;755,83;15/06/2007;19/05/2011;P;2007;; 
A7002207;B92091784;51,1;30/06/2007;19/05/2011;P;2007;; 
A7002019;B92091784;150,45;15/06/2007;19/05/2011;P;2007;; 
A7002205;B92091784;580,95;30/06/2007;19/05/2011;P;2007;; 
A7002018;B92091784;124,69;15/06/2007;19/05/2011;P;2007;; 
A7002020;B92091784;354,09;15/06/2007;19/05/2011;P;2007;; 
A7002021;B92091784;415,6;15/06/2007;19/05/2011;P;2007;; 
A7002204;B92091784;136,4;30/06/2007;19/05/2011;P;2007;; 
A7002206;B92091784;175,04;30/06/2007;19/05/2011;P;2007;; 
A7002017;B92091784;2977,49;15/06/2007;19/05/2011;C;2007;; 
A7002203;B92091784;1322,25;30/06/2007;19/05/2011;C;2007;; 
A7002202;B92091784;40,37;30/06/2007;19/05/2011;P;2007;; 
A7002447;B92091784;51,98;15/07/2007;19/05/2011;P;2007;; 
A7002448;B92091784;1798,5;15/07/2007;19/05/2011;P;2007;; 
A7002667;B92091784;190,98;31/07/2007;19/05/2011;P;2007;; 
A7002450;B92091784;45,24;15/07/2007;19/05/2011;P;2007;; 
A7002665;B92091784;1759,37;31/07/2007;19/05/2011;P;2007;; 
A7002670;B92091784;368,71;31/07/2007;19/05/2011;P;2007;; 
A7002664;B92091784;146,91;31/07/2007;19/05/2011;P;2007;; 
A7002668;B92091784;462,03;31/07/2007;19/05/2011;P;2007;; 
A7002453;B92091784;204,18;15/07/2007;19/05/2011;P;2007;; 
A7002669;B92091784;8,35;31/07/2007;19/05/2011;P;2007;; 
A7002666;B92091784;206,72;31/07/2007;19/05/2011;P;2007;; 
A7002452;B92091784;135,93;15/07/2007;19/05/2011;P;2007;; 
A7002451;B92091784;623,04;15/07/2007;19/05/2011;P;2007;; 
A7002449;B92091784;205,06;15/07/2007;19/05/2011;P;2007;; 
A7002935;B92091784;322,36;15/08/2007;19/05/2011;P;2007;; 
A7003149;B92091784;3,6;31/08/2007;19/05/2011;P;2007;; 
A7003152;B92091784;39,21;31/08/2007;19/05/2011;P;2007;; 
A7003155;B92091784;163,56;31/08/2007;19/05/2011;P;2007;; 
A7003402;B92091784;458,1;15/09/2007;19/05/2011;P;2007;; 
A7002934;B92091784;5,32;15/08/2007;19/05/2011;P;2007;; 
A7003154;B92091784;195,09;31/08/2007;19/05/2011;P;2007;; 
A7003404;B92091784;174,43;15/09/2007;19/05/2011;P;2007;; 
A7002933;B92091784;230,47;15/08/2007;19/05/2011;P;2007;; 
A7003146;B92091784;6,73;31/08/2007;19/05/2011;P;2007;; 
A7003153;B92091784;592,09;31/08/2007;19/05/2011;P;2007;; 
A7003403;B92091784;343,82;15/09/2007;19/05/2011;P;2007;; 
A7002929;B92091784;24,87;15/08/2007;19/05/2011;P;2007;; 
A7003399;B92091784;486,46;15/09/2007;19/05/2011;P;2007;; 
A7003148;B92091784;209,61;31/08/2007;19/05/2011;P;2007;; 
A7002932;B92091784;26,68;15/08/2007;19/05/2011;P;2007;; 
A7002930;B92091784;2473,9;15/08/2007;19/05/2011;C;2007;; 
A7003150;B92091784;1078,99;31/08/2007;19/05/2011;C;2007;; 
A7003147;B92091784;85,14;31/08/2007;19/05/2011;P;2007;; 
A7003398;B92091784;14,04;15/09/2007;19/05/2011;P;2007;; 
A7003847;B92091784;102,6;15/10/2007;19/05/2011;P;2007;; 
A7003596;B92091784;303,28;30/09/2007;19/05/2011;P;2007;; 
A7003400;B92091784;19,33;15/09/2007;19/05/2011;P;2007;; 
A7003598;B92091784;436;30/09/2007;19/05/2011;P;2007;; 
A7003851;B92091784;164,63;15/10/2007;19/05/2011;P;2007;; 
A7003600;B92091784;62,44;30/09/2007;19/05/2011;P;2007;; 
A7003853;B92091784;114,82;15/10/2007;19/05/2011;P;2007;; 
A7003599;B92091784;574,88;30/09/2007;19/05/2011;P;2007;; 
A7003852;B92091784;855,04;15/10/2007;19/05/2011;P;2007;; 
A7003848;B92091784;1,09;15/10/2007;19/05/2011;P;2007;; 
A7003854;B92091784;1038,78;15/10/2007;19/05/2011;P;2007;; 
A7003849;B92091784;305,65;15/10/2007;19/05/2011;P;2007;; 
A7003397;B92091784;92,8;15/09/2007;19/05/2011;P;2007;; 
A7004046;B92091784;28,33;31/10/2007;19/05/2011;P;2007;; 
A7004053;B92091784;84,27;31/10/2007;19/05/2011;P;2007;; 
A7004684;B92091784;341,71;15/12/2007;19/05/2011;P;2007;; 
A7004051;B92091784;1767,2;31/10/2007;19/05/2011;C;2007;; 
A7004050;B92091784;1,16;31/10/2007;19/05/2011;P;2007;; 
